history

TRADEDATE;BOARDID;SECID;SHORTNAME;LASTDELDATE;PREVPRICE;HIGHBID;LOWOFFER;OPEN;LOW;HIGH;CLOSE;CHANGE;WAPRICE;SETTLEPRICE;NUMTRADES;VOLUME;VALUE;MARKETNUMTRADES;MARKETVOLUME;MARKETVALUE;OPENPOSITION;NEGVALUE;OPENPOSITIONVALUE;NEGNUMTRADES;NEGVOLUME;NEGOPEN;NEGLOW;NEGHIGH;NEGCLOSE;NEGCHANGE;DECIMALS;QTY;RFSVALUE;RFSVOLUME;SWAPRATE;FEE;STEPPRICE;MINSTEP;LIMIT;RISKWR;COFFOUT;ASSETCODE;ISSPREAD;IM;ISPERCENT;SETTLEPRICE_RUB;LOTVOLUME;IMSTEPPRICE;LIMITL1;SETTLEPRICEDAY_RUB;NEGFEE;NEGVALUE_RUB;LASTTRADEDATE;MULTILEG;DEPOSITBUY;DEPOSITSELL
18.08.2023;RFUD;MEU3;MOEX-9.23;22.09.2023;14555,00000;15302,00000;15336,00000;14557,00000;14505,00000;15469,00000;15336,00000;5,37000;15034,00000;15315,00000;4975;17064;256512195,00;4975;17064;256512195,00;23672;0,00;362536680,00;0;0;;;;;;0;1;0,00;0;0,00000;2,89;1,00000;1,00000;1603,00000;0,00000;0,00000;MOEX;0;3220,59;0;15315,00;100;1,00000;;15358,00;0,96;0,00;21.09.2023;0;3166,31;3220,59
18.08.2023;RFUD;MEU3MEZ3;MEU3MEZ3;22.09.2023;;220,00000;252,00000;;;;;;;235,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;5,82;1,00000;1,00000;0,00000;0,00000;0,00000;;0;6647,41;0;0,00;100;1,00000;0,00000;0,00;1,94;0,00;21.09.2023;1;6557,08;6647,41
18.08.2023;RFUD;MEZ3;MOEX-12.23;22.12.2023;14780,00000;15541,00000;15585,00000;14780,00000;14750,00000;15705,00000;15541,00000;5,15000;15263,00000;15550,00000;694;1517;23137085,00;694;1517;23137085,00;2026;0,00;31504300,00;0;0;;;;;;0;1;0,00;0;0,00000;2,94;1,00000;1,00000;1709,00000;0,00000;0,00000;MOEX;0;3481,10;0;15550,00;100;1,00000;;15597,00;0,98;0,00;21.12.2023;0;3336,49;3481,10
18.08.2023;RFUD;MFF4;1MFR-1.24;31.01.2024;;0,00000;0,00000;;;;;;;92,78000;0;;;0;;;0;;0,00;0;;;;;;;2;;;;0,00000;13,84;9,04110;0,01000;0,93000;0,00000;0,00000;1MFR;0;1684,94;4;83883,33;1000000;9,04110;;83883,33;4,61;0,00;31.01.2024;0;1684,94;1684,94
18.08.2023;RFUD;MFG4;1MFR-2.24;29.02.2024;;0,00000;0,00000;;;;;;;92,78000;0;;;0;;;0;;0,00;0;;;;;;;2;;;;0,00000;12,16;7,94521;0,01000;1,02000;0,00000;0,00000;1MFR;0;1630,14;4;73715,66;1000000;7,94521;;73715,66;4,05;0,00;29.02.2024;0;1630,14;1630,14
18.08.2023;RFUD;MFH4;1MFR-3.24;29.03.2024;;0,00000;0,00000;;;;;;;92,78000;0;;;0;;;0;;0,00;0;;;;;;;2;;;;0,00000;12,16;7,94521;0,01000;1,02000;0,00000;0,00000;1MFR;0;1630,14;4;73715,66;1000000;7,94521;;73715,66;4,05;0,00;29.03.2024;0;1630,14;1630,14
18.08.2023;RFUD;MFJ4;1MFR-4.24;30.04.2024;;0,00000;0,00000;;;;;;;92,78000;0;;;0;;;0;;0,00;0;;;;;;;2;;;;0,00000;13,43;8,76712;0,01000;0,95000;0,00000;0,00000;1MFR;0;1671,24;4;81341,34;1000000;8,76712;;81341,34;4,47;0,00;30.04.2024;0;1671,24;1671,24
18.08.2023;RFUD;MFK4;1MFR-5.24;31.05.2024;;0,00000;0,00000;;;;;;;92,78000;0;;;0;;;0;;0,00;0;;;;;;;2;;;;0,00000;13,00;8,49315;0,01000;0,97000;0,00000;0,00000;1MFR;0;1657,54;4;78799,45;1000000;8,49315;;78799,45;4,33;0,00;31.05.2024;0;1657,54;1657,54
18.08.2023;RFUD;MFM4;1MFR-6.24;28.06.2024;;0,00000;0,00000;;;;;;;92,78000;0;;;0;;;0;;0,00;0;;;;;;;2;;;;0,00000;11,74;7,67123;0,01000;1,05000;0,00000;0,00000;1MFR;0;1616,44;4;71173,67;1000000;7,67123;;71173,67;3,91;0,00;28.06.2024;0;1616,44;1616,44
18.08.2023;RFUD;MFN4;1MFR-7.24;31.07.2024;;0,00000;0,00000;;;;;;;92,78000;0;;;0;;;0;;0,00;0;;;;;;;2;;;;0,00000;13,84;9,04110;0,01000;0,93000;0,00000;0,00000;1MFR;0;1684,94;4;83883,33;1000000;9,04110;;83883,33;4,61;0,00;31.07.2024;0;1684,94;1684,94
18.08.2023;RFUD;MFQ3;1MFR-8.23;31.08.2023;;0,00000;0,00000;;;;;;;92,78000;0;;;0;;;0;;0,00;0;;;;;;;2;;;;0,00000;13,00;8,49315;0,01000;0,41000;0,00000;0,00000;1MFR;0;542,78;4;78799,45;1000000;8,49315;;78799,45;4,33;0,00;31.08.2023;0;542,78;542,78
18.08.2023;RFUD;MFU3;1MFR-9.23;29.09.2023;;0,00000;0,00000;;;;;;;92,78000;0;;;0;;;0;;0,00;0;;;;;;;2;;;;0,00000;12,16;7,94521;0,01000;1,02000;0,00000;0,00000;1MFR;0;1630,14;4;73715,66;1000000;7,94521;;73715,66;4,05;0,00;29.09.2023;0;1630,14;1630,14
18.08.2023;RFUD;MFV3;1MFR-10.23;31.10.2023;;0,00000;0,00000;;;;;;;92,78000;0;;;0;;;0;;0,00;0;;;;;;;2;;;;0,00000;13,43;8,76712;0,01000;0,95000;0,00000;0,00000;1MFR;0;1671,24;4;81341,34;1000000;8,76712;;81341,34;4,47;0,00;31.10.2023;0;1671,24;1671,24
18.08.2023;RFUD;MFX3;1MFR-11.23;30.11.2023;;0,00000;0,00000;;;;;;;92,78000;0;;;0;;;0;;0,00;0;;;;;;;2;;;;0,00000;12,58;8,21918;0,01000;1,00000;0,00000;0,00000;1MFR;0;1643,84;4;76257,55;1000000;8,21918;;76257,55;4,19;0,00;30.11.2023;0;1643,84;1643,84
18.08.2023;RFUD;MFZ3;1MFR-12.23;29.12.2023;;0,00000;0,00000;;;;;;;92,78000;0;;;0;;;0;;0,00;0;;;;;;;2;;;;0,00000;12,16;7,94521;0,01000;1,02000;0,00000;0,00000;1MFR;0;1630,14;4;73715,66;1000000;7,94521;;73715,66;4,05;0,00;29.12.2023;0;1630,14;1630,14
18.08.2023;RFUD;MGNT_CLT;MGNT_CLT;01.01.2100;;0,00000;0,00000;;;;;;;5653,50000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;
18.08.2023;RFUD;MGU3;MAGN-9.23;22.09.2023;51357,00000;51540,00000;51680,00000;51404,00000;51012,00000;51828,00000;51680,00000;0,63000;51418,00000;51497,00000;438;637;32753221,00;438;637;32753221,00;3076;0,00;158404772,00;0;0;;;;;;0;1;0,00;0;0,00000;10,23;1,00000;1,00000;5303,00000;0,00000;0,00000;MAGN;0;10733,80;0;51497,00;1000;1,00000;;51200,00;3,41;0,00;21.09.2023;0;10552,92;10733,80
18.08.2023;RFUD;MGU3MGZ3;MGU3MGZ3;22.09.2023;;1186,00000;1400,00000;;;;;;;1255,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;20,68;1,00000;1,00000;0,00000;0,00000;0,00000;;0;22171,87;0;0,00;1000;1,00000;0,00000;0,00;6,89;0,00;21.09.2023;1;21870,52;22171,87
18.08.2023;RFUD;MGZ3;MAGN-12.23;22.12.2023;52766,00000;52726,00000;53000,00000;52669,00000;52390,00000;52900,00000;52900,00000;0,25000;52755,00000;52752,00000;14;15;791327,00;14;15;791327,00;1252;0,00;66045504,00;0;0;;;;;;0;1;0,00;0;0,00000;10,45;1,00000;1,00000;5661,00000;0,00000;0,00000;MAGN;0;11618,95;0;52752,00;1000;1,00000;;52391,00;3,48;0,00;21.12.2023;0;11136,72;11618,95
18.08.2023;RFUD;MLU3;MAIL-9.23;22.09.2023;7231,00000;7318,00000;7335,00000;7216,00000;7190,00000;7347,00000;7318,00000;1,20000;7267,00000;7281,00000;884;4202;30534630,00;884;4202;30534630,00;38368;0,00;279357408,00;0;0;;;;;;0;2;0,00;0;0,00000;1,43;1,00000;1,00000;2550,00000;0,00000;0,00000;MAIL;0;5147,41;0;7281,00;10;1,00000;;7286,00;0,47;0,00;21.09.2023;0;5059,37;5147,41
18.08.2023;RFUD;MLU3MLZ3;MLU3MLZ3;22.09.2023;;115,00000;151,00000;;;;;;;135,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;2,88;1,00000;1,00000;0,00000;0,00000;0,00000;;0;10380,94;0;0,00;10;1,00000;0,00000;0,00;0,96;0,00;21.09.2023;1;10239,94;10380,94
18.08.2023;RFUD;MLZ3;MAIL-12.23;22.12.2023;7319,00000;7433,00000;7470,00000;7337,00000;7328,00000;7442,00000;7440,00000;1,65000;7398,00000;7416,00000;88;118;872940,00;88;118;872940,00;2984;0,00;22129344,00;0;0;;;;;;0;1;0,00;0;0,00000;1,45;1,00000;1,00000;2601,00000;0,00000;0,00000;MAIL;0;5321,57;0;7416,00;10;1,00000;;7403,00;0,49;0,00;21.12.2023;0;5092,53;5321,57
18.08.2023;RFUD;MMH4;MXI-3.24;21.03.2024;3074,05000;3100,00000;3111,00000;3087,65000;3072,30000;3110,00000;3110,00000;1,17000;3085,76000;3110,00000;36;84;2592037,50;36;84;2592037,50;816;0,00;25377600,00;0;0;;;;;;2;9;0,00;0;0,00000;2,03;0,50000;0,05000;279,30000;0,00000;0,00000;MXI;0;5809,74;0;31100,00;1;0,50000;;30840,50;0,68;0,00;21.03.2024;0;5491,87;5809,74
18.08.2023;RFUD;MMH5;MXI-3.25;20.03.2025;3241,45000;3199,60000;3311,05000;;;;;;;3311,05000;0;;;0;;;86;;2847503,00;0;;;;;;;2;;;;0,00000;2,19;0,50000;0,05000;326,60000;0,00000;0,00000;MXI;0;6894,23;0;33110,50;1;0,50000;;33110,50;0,73;0,00;20.03.2025;0;6256,56;6894,23
18.08.2023;RFUD;MMH6;MXI-3.26;19.03.2026;;3423,60000;3491,10000;;;;;;;3491,10000;0;;;0;;;40;;1396440,00;0;;;;;;;2;;;;0,00000;2,31;0,50000;0,05000;440,90000;0,00000;0,00000;MXI;0;9653,91;0;34911,00;1;0,50000;;34911,00;0,77;0,00;19.03.2026;0;8056,75;9653,91
18.08.2023;RFUD;MMM4;MXI-6.24;20.06.2024;3050,00000;3085,00000;3099,30000;3064,65000;3028,35000;3095,00000;3095,00000;1,47000;3053,70000;3095,00000;30;41;1252018,50;30;41;1252018,50;3174;0,00;98235300,00;0;0;;;;;;2;1;0,00;0;0,00000;2,02;0,50000;0,05000;278,50000;0,00000;0,00000;MXI;0;5790,36;0;30950,00;1;0,50000;;30731,50;0,68;0,00;20.06.2024;0;5477,14;5790,36
18.08.2023;RFUD;MMM5;MXI-6.25;19.06.2025;3342,80000;3303,00000;3372,25000;;;;;;;3372,25000;0;;;0;;;30;;1011675,00;0;;;;;;;2;;;;0,00000;2,23;0,50000;0,05000;351,40000;0,00000;0,00000;MXI;0;7482,00;0;33722,50;1;0,50000;;33722,50;0,75;0,00;19.06.2025;0;6657,82;7482,00
18.08.2023;RFUD;MMM6;MXI-6.26;18.06.2026;3445,00000;3465,00000;3542,60000;;;;;;;3542,60000;0;;;0;;;28;;991928,00;0;;;;;;;2;;;;0,00000;2,28;0,50000;0,05000;477,55000;0,00000;0,00000;MXI;0;10559,67;0;35426,00;1;0,50000;;35426,00;0,76;0,00;18.06.2026;0;8613,72;10559,67
18.08.2023;RFUD;MMU3;MXI-9.23;21.09.2023;3080,80000;3133,55000;3133,60000;3081,45000;3072,00000;3134,80000;3131,90000;1,66000;3095,39000;3128,40000;25921;96464;2985934766,00;25921;96464;2985934766,00;365338;0,00;11429233992,00;0;0;;;;;;2;1;0,00;0;0,00000;2,03;0,50000;0,05000;245,85000;0,00000;0,00000;MXI;0;4997,92;0;31284,00;1;0,50000;;30903,00;0,68;0,00;21.09.2023;0;4916,37;4997,92
18.08.2023;RFUD;MMU3MMZ3;MMU3MMZ3;21.09.2023;;2,90000;2,95000;;;;;;;3,25000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;4,07;0,50000;0,05000;0,00000;0,00000;0,00000;;0;5501,27;0;0,00;1;0,50000;0,00000;0,00;1,36;0,00;21.09.2023;1;5277,37;5501,27
18.08.2023;RFUD;MMU4;MXI-9.24;19.09.2024;3109,85000;3142,15000;3165,00000;3105,00000;3105,00000;3167,45000;3142,20000;1,04000;3157,46000;3142,20000;17;32;1010386,50;17;32;1010386,50;2238;0,00;70322436,00;0;0;;;;;;2;1;0,00;0;0,00000;2,05;0,50000;0,05000;284,20000;0,00000;0,00000;MXI;0;5917,53;0;31422,00;1;0,50000;;31050,00;0,68;0,00;19.09.2024;0;5569,46;5917,53
18.08.2023;RFUD;MMU5;MXI-9.25;18.09.2025;3380,70000;3324,05000;3388,05000;;;;;;;3388,05000;0;;;0;;;130;;4404465,00;0;;;;;;;2;;;;0,00000;2,23;0,50000;0,05000;377,35000;0,00000;0,00000;MXI;0;8107,57;0;33880,50;1;0,50000;;33880,50;0,75;0,00;18.09.2025;0;7066,51;8107,57
18.08.2023;RFUD;MMU6;MXI-9.26;17.09.2026;;3485,65000;3953,70000;;;;;;;3813,50000;0;;;0;;;18;;686430,00;0;;;;;;;2;;;;0,00000;2,35;0,50000;0,05000;529,70000;0,00000;0,00000;MXI;0;11814,80;0;38135,00;1;0,50000;;38125,00;0,78;0,00;17.09.2026;0;9461,06;11814,80
18.08.2023;RFUD;MMZ3;MXI-12.23;21.12.2023;3086,00000;3136,45000;3136,50000;3083,00000;3076,70000;3137,00000;3135,60000;1,61000;3100,98000;3131,65000;1805;2859;88655307,50;1805;2859;88655307,50;18248;0,00;571463492,00;0;0;;;;;;2;1;0,00;0;0,00000;2,04;0,50000;0,05000;266,85000;0,00000;0,00000;MXI;0;5501,27;0;31316,50;1;0,50000;;30941,50;0,68;0,00;21.12.2023;0;5277,37;5501,27
18.08.2023;RFUD;MMZ4;MXI-12.24;19.12.2024;3100,35000;3102,40000;3190,00000;;;;;;;3175,45000;0;;;0;;;586;;18608137,00;0;;;;;;;2;;;;0,00000;2,05;0,50000;0,05000;302,55000;0,00000;0,00000;MXI;0;6345,77;0;31754,50;1;0,50000;;31541,50;0,68;0,00;19.12.2024;0;5866,81;6345,77
18.08.2023;RFUD;MMZ5;MXI-12.25;18.12.2025;;3373,55000;3421,30000;3421,20000;3421,20000;3421,20000;3421,20000;;3421,20000;3421,20000;1;1;34212,00;1;1;34212,00;20;0,00;684240,00;0;0;;;;;;2;1;0,00;0;0,00000;2,26;0,50000;0,05000;406,60000;0,00000;0,00000;MXI;0;8818,95;0;34212,00;1;0,50000;;34212,00;0,75;0,00;18.12.2025;0;7523,29;8818,95
18.08.2023;RFUD;MNH4;MGNT-3.24;22.03.2024;5690,00000;5858,00000;5949,00000;5962,00000;5870,00000;5963,00000;5904,00000;3,76000;5922,00000;5905,00000;11;12;71066,00;11;12;71066,00;1912;0,00;11290360,00;0;0;;;;;;0;1;0,00;0;0,00000;1,16;1,00000;1,00000;649,00000;0,00000;0,00000;MGNT;0;1350,40;0;5905,00;1;1,00000;;5956,00;0,38;0,00;21.03.2024;0;1275,27;1350,40
18.08.2023;RFUD;MNU3;MGNT-9.23;22.09.2023;5634,00000;5723,00000;5727,00000;5614,00000;5574,00000;5732,00000;5723,00000;1,58000;5652,00000;5715,00000;3241;26381;149111258,00;3241;26381;149111258,00;197384;0,00;1128049560,00;0;0;;;;;;0;10;0,00;0;0,00000;1,11;1,00000;1,00000;583,00000;0,00000;0,00000;MGNT;0;1190,38;0;5715,00;1;1,00000;;5637,00;0,37;0,00;21.09.2023;0;1170,32;1190,38
18.08.2023;RFUD;MNU3MNZ3;MNU3MNZ3;22.09.2023;;87,00000;92,00000;;;;;;;94,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;2,25;1,00000;1,00000;0,00000;0,00000;0,00000;;0;2457,90;0;0,00;1;1,00000;0,00000;0,00;0,75;0,00;21.09.2023;1;2424,50;2457,90
18.08.2023;RFUD;MNZ3;MGNT-12.23;22.12.2023;5718,00000;5810,00000;5815,00000;5712,00000;5672,00000;5825,00000;5802,00000;1,47000;5733,00000;5809,00000;199;828;4747054,00;199;828;4747054,00;17262;0,00;100274958,00;0;0;;;;;;0;1;0,00;0;0,00000;1,13;1,00000;1,00000;622,00000;0,00000;0,00000;MGNT;0;1287,58;0;5809,00;1;1,00000;;5734,00;0,38;0,00;21.12.2023;0;1234,12;1287,58
18.08.2023;RFUD;MOEX_CLT;MOEX_CLT;01.01.2100;;0,00000;0,00000;;;;;;;153,02000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;
18.08.2023;RFUD;MTH4;MTSI-3.24;22.03.2024;29101,00000;29500,00000;29790,00000;29400,00000;29400,00000;29700,00000;29700,00000;2,06000;29550,00000;29700,00000;2;2;59100,00;2;2;59100,00;154;0,00;4573800,00;0;0;;;;;;0;1;0,00;0;0,00000;5,76;1,00000;1,00000;3274,00000;0,00000;0,00000;MTSI;0;6883,26;0;29700,00;100;1,00000;;29700,00;1,92;0,00;21.03.2024;0;6499,95;6883,26
18.08.2023;RFUD;MTLR_CLT;MTLR_CLT;01.01.2100;;0,00000;0,00000;;;;;;;219,09000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;
18.08.2023;RFUD;MTSS_CLT;MTSS_CLT;01.01.2100;;0,00000;0,00000;;;;;;;288,80000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;
18.08.2023;RFUD;MTU3;MTSI-9.23;22.09.2023;28159,00000;29078,00000;29099,00000;28202,00000;28154,00000;29099,00000;29099,00000;3,34000;28455,00000;28959,00000;963;3279;93303204,00;963;3279;93303204,00;18570;0,00;537768630,00;0;0;;;;;;0;1;0,00;0;0,00000;5,58;1,00000;1,00000;2948,00000;0,00000;0,00000;MTSI;0;6078,29;0;28959,00;100;1,00000;;28352,00;1,86;0,00;21.09.2023;0;5975,85;6078,29
18.08.2023;RFUD;MTU3MTZ3;MTU3MTZ3;22.09.2023;;-117,00000;-79,00000;;;;;;;-117,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;11,29;1,00000;1,00000;0,00000;0,00000;0,00000;;0;12533,89;0;0,00;100;1,00000;0,00000;0,00;3,76;0,00;21.09.2023;1;12363,69;12533,89
18.08.2023;RFUD;MTZ3;MTSI-12.23;22.12.2023;28841,00000;28961,00000;28999,00000;28651,00000;28650,00000;28999,00000;28801,00000;-0,14000;28804,00000;28842,00000;25;61;1757023,00;25;61;1757023,00;1006;0,00;29015052,00;0;0;;;;;;0;2;0,00;0;0,00000;5,71;1,00000;1,00000;3144,00000;0,00000;0,00000;MTSI;0;6558,04;0;28842,00;100;1,00000;;28812,00;1,90;0,00;21.12.2023;0;6285,40;6558,04
18.08.2023;RFUD;MXH4;MIX-3.24;21.03.2024;313400,00000;313500,00000;318000,00000;314725,00000;314725,00000;314725,00000;314725,00000;0,42000;314725,00000;317150,00000;1;1;314725,00;1;1;314725,00;332;0,00;105293800,00;0;0;;;;;;0;1;0,00;0;0,00000;20,68;25,00000;25,00000;28075,00000;0,00000;0,00000;MIX;0;58333,42;0;317150,00;1;25,00000;;316300,00;6,89;0,00;21.03.2024;0;55146,26;58333,42
18.08.2023;RFUD;MXM4;MIX-6.24;20.06.2024;315000,00000;308900,00000;320000,00000;315000,00000;315000,00000;315000,00000;315000,00000;0,00000;315000,00000;318625,00000;1;1;315000,00;1;1;315000,00;50;0,00;15931250,00;0;0;;;;;;0;1;0,00;0;0,00000;20,79;25,00000;25,00000;28000,00000;0,00000;0,00000;MIX;0;58228,68;0;318625,00;1;25,00000;;315450,00;6,93;0,00;20.06.2024;0;55085,51;58228,68
18.08.2023;RFUD;MXU3;MIX-9.23;21.09.2023;308300,00000;313425,00000;313650,00000;308075,00000;307400,00000;313700,00000;313600,00000;1,72000;309635,00000;313125,00000;31135;49380;15289435725,00;31134;49150;15218578475,00;121850;70857250,00;38154281250,00;1;230;308075,00000;308075,00000;308075,00000;308075,00000;;0;1;0,00;0;0,00000;20,35;25,00000;25,00000;24600,00000;0,00000;0,00000;MIX;0;50024,69;0;313125,00;1;25,00000;;309375,00;6,78;70857250,00;21.09.2023;0;49208,48;50024,69
18.08.2023;RFUD;MXU3MXZ3;MXU3MXZ3;21.09.2023;;600,00000;775,00000;;;;;;;675,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;40,73;25,00000;25,00000;0,00000;0,00000;0,00000;;0;55070,64;0;0,00;1;25,00000;0,00000;0,00;13,58;0,00;21.09.2023;1;52829,44;55070,64
18.08.2023;RFUD;MXZ3;MIX-12.23;21.12.2023;309025,00000;314025,00000;314300,00000;309000,00000;308400,00000;314450,00000;314325,00000;1,71000;311148,00000;313800,00000;453;525;163351775,00;453;525;163351775,00;5002;0,00;1569627600,00;0;0;;;;;;0;2;0,00;0;0,00000;20,40;25,00000;25,00000;26700,00000;0,00000;0,00000;MIX;0;55070,64;0;313800,00;1;25,00000;;310325,00;6,80;0,00;21.12.2023;0;52829,44;55070,64
18.08.2023;RFUD;N2H4;NIKK-3.24;15.03.2024;34000,00000;33200,00000;34300,00000;33200,00000;33200,00000;35399,00000;33200,00000;-2,35000;33798,00000;33200,00000;13;19;41194,21;13;19;41194,21;464;0,00;988217,92;0;0;;;;;;0;2;0,00;0;0,00000;0,42;0,06415;1,00000;2508,00000;0,00000;0,00000;NIKK;0;351,68;0;2129,78;1;0,06415;;2126,89;0,14;0,00;15.03.2024;0;342,30;351,68
18.08.2023;RFUD;N2M4;NIKK-6.24;21.06.2024;;37250,00000;37950,00000;37501,00000;37400,00000;38190,00000;38190,00000;;37744,00000;37950,00000;10;22;53268,54;10;22;53268,54;88;0,00;214235,12;0;0;;;;;;0;3;0,00;0;0,00000;0,47;0,06415;1,00000;2672,00000;0,00000;0,00000;NIKK;0;376,49;0;2434,49;1;0,06415;;2444,12;0,16;0,00;21.06.2024;0;362,21;376,49
18.08.2023;RFUD;N2U3;NIKK-9.23;15.09.2023;32690,00000;32340,00000;32470,00000;32600,00000;32339,00000;32678,00000;32469,00000;-0,68000;32608,00000;32469,00000;21;142;297032,36;21;142;297032,36;19522;0,00;40662178,58;0;0;;;;;;0;3;0,00;0;0,00000;0,42;0,06415;1,00000;2344,00000;0,00000;0,00000;NIKK;0;324,91;0;2082,89;1;0,06415;;2080,38;0,14;0,00;15.09.2023;0;322,28;324,91
18.08.2023;RFUD;N2U3N2Z3;N2U3N2Z3;15.09.2023;;-70,00000;160,00000;;;;;;;-68,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;0,67;0,06415;1,00000;0,00000;0,00000;0,00000;;0;659,96;0;0,00;1;0,06415;0,00000;0,00;0,28;0,00;15.09.2023;1;656,70;659,96
18.08.2023;RFUD;N2Z3;NIKK-12.23;15.12.2023;32117,00000;32400,00000;32500,00000;32117,00000;32100,00000;33200,00000;32401,00000;0,88000;32249,00000;32401,00000;11;28;57925,98;11;28;57925,98;632;0,00;1313624,64;0;0;;;;;;0;3;0,00;0;0,00000;0,42;0,06415;1,00000;2423,00000;0,00000;0,00000;NIKK;0;337,68;0;2078,52;1;0,06415;;2119,32;0,14;0,00;15.12.2023;0;331,79;337,68
18.08.2023;RFUD;NAH4;NASD-3.24;15.03.2024;15456,00000;15155,00000;15186,00000;15518,00000;14800,00000;15528,00000;15155,00000;-1,95000;15167,00000;15155,00000;151;382;5423000,73;151;382;5423000,73;4274;0,00;60628955,22;0;0;;;;;;0;20;0,00;0;0,00000;2,87;0,93603;1,00000;856,00000;0,00000;0,00000;NASD;0;1862,42;0;14185,53;41;0,93603;;14266,03;0,96;0,00;15.03.2024;0;1813,58;1862,42
18.08.2023;RFUD;NAM4;NASD-6.24;21.06.2024;15569,00000;14806,00000;15150,00000;15703,00000;14804,00000;15729,00000;14921,00000;-4,16000;15235,00000;15150,00000;30;33;470600,33;30;33;470600,33;228;0,00;3233233,80;0;0;;;;;;0;1;0,00;0;0,00000;2,89;0,93603;1,00000;908,00000;0,00000;0,00000;NASD;0;1984,71;0;14180,85;41;0,93603;;14352,15;0,96;0,00;21.06.2024;0;1910,47;1984,71
18.08.2023;RFUD;NAU3;NASD-9.23;15.09.2023;15058,00000;14886,00000;14899,00000;15077,00000;14829,00000;15145,00000;14899,00000;-1,06000;14944,00000;14898,00000;15907;103209;1443716484,20;15907;103209;1443716484,20;704592;0,00;9825514302,24;0;0;;;;;;0;5;0,00;0;0,00000;2,80;0,93603;1,00000;781,00000;0,00000;0,00000;NASD;0;1679,19;0;13944,97;41;0,93603;;13980,54;0,94;0,00;15.09.2023;0;1665,72;1679,19
18.08.2023;RFUD;NAU3NAZ3;NAU3NAZ3;15.09.2023;;311,00000;325,00000;;;;;;;310,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;4,52;0,93603;1,00000;0,00000;0,00000;0,00000;;0;3436,14;0;0,00;41;0,93603;0,00000;0,00;1,88;0,00;15.09.2023;1;3419,10;3436,14
18.08.2023;RFUD;NAZ3;NASD-12.23;15.12.2023;15416,00000;15210,00000;15212,00000;15430,00000;15160,00000;15466,00000;15210,00000;-1,34000;15279,00000;15208,00000;1692;7350;105113469,47;1692;7350;105113469,47;111034;0,00;1580584534,76;0;0;;;;;;0;2;0,00;0;0,00000;2,86;0,93603;1,00000;817,00000;0,00000;0,00000;NASD;0;1770,42;0;14235,14;41;0,93603;;14293,18;0,96;0,00;15.12.2023;0;1739,91;1770,42
18.08.2023;RFUD;NGF4;NG-1.24;29.01.2024;3,80000;3,75200;3,82300;3,80000;3,79000;3,80100;3,80100;0,03000;3,79900;3,80100;9;14;497796,82;9;14;497796,82;430;0,00;15298673,30;0;0;;;;;;3;1;0,00;0;0,00000;4,70;9,36025;0,00100;0,29500;0,00000;0,00000;NG;0;6475,96;0;35578,31;100;9,36025;;35503,43;1,57;0,00;29.01.2024;0;6177,03;6475,96
18.08.2023;RFUD;NGQ3;NG-8.23;29.08.2023;2,63500;2,57100;2,57300;2,63500;2,54600;2,65800;2,57300;-2,35000;2,59500;2,57200;134302;1242794;30183099587,47;134302;1242794;30183099587,47;911358;0,00;21940542852,48;0;0;;;;;;3;1;0,00;0;0,00000;3,25;9,36025;0,00100;0,25200;0,00000;0,00000;NG;0;5371,85;0;24074,56;100;9,36025;;24355,37;1,08;0,00;29.08.2023;0;5339,02;5371,85
18.08.2023;RFUD;NGQ3NGU3;NGQ3NGU3;29.08.2023;;0,15800;0,15900;;;;;;;0,15900;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;6,69;9,36025;0,00100;0,00000;0,00000;0,00000;;0;5747,71;0;0,00;100;9,36025;0,00000;0,00;2,23;0,00;29.08.2023;1;5597,90;5747,71
18.08.2023;RFUD;NGU3;NG-9.23;27.09.2023;2,77700;2,73000;2,73100;2,78100;2,69900;2,80500;2,73100;-1,66000;2,74400;2,73100;34337;88913;2283843201,55;34337;88913;2283843201,55;152186;0,00;3890306368,24;0;0;;;;;;3;10;0,00;0;0,00000;3,43;9,36025;0,00100;0,26700;0,00000;0,00000;NG;0;5747,71;0;25562,84;100;9,36025;;25815,57;1,15;0,00;27.09.2023;0;5597,90;5747,71
