history

BOARDID;TRADEDATE;SECID;SHORTNAME;WAPRICE;TRENDWAP;OPEN;LOW;HIGH;CLOSE;NUMORDERS;HIGHBID;LOWOFFER;VOLCUR;VOLRUR;INVCURVOL;NUMTRADES;NUMPART;BASERATE;DECIMALS;CUTTIME;FACEVALUE
CNGD;18.08.2023;USDTRY_TOD;USDTRY_TOD;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;USDTRY_TOD;USDTRY_TOD;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;USDTRY_TOM;USDTRY_TOM;;;0;0;0;0;6;26,8;31;0;0;0;0;2;;6;;1
CNGD;18.08.2023;USDTRY_TOM;USDTRY_TOM;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;USDTRY_TOM;USDTRY_TOM;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;USDTRY_TOM1D;USDTRYTMSP;;;0;0;0;0;0;0;0;0;0;0;0;0;26,856;6;;1
CNGD;18.08.2023;USDTRY_TOM1D;USDTRYTMSP;;;0;0;0;0;0;;;0;0;0;0;;26,856;6;;1
LICU;18.08.2023;USDTRY_TOM1D;USDTRYTMSP;;;0;0;0;0;;;;0;0;0;0;;26,856;6;;1
CETS;18.08.2023;USDZARTODTOM;USDZARTDTM;;;0;0;0;0;0;0;0;0;0;0;0;0;19,1446;6;;1
CNGD;18.08.2023;USDZARTODTOM;USDZARTDTM;;;0;0;0;0;0;;;0;0;0;0;;19,1446;6;;1
LICU;18.08.2023;USDZARTODTOM;USDZARTDTM;;;0;0;0;0;;;;0;0;0;0;;19,1446;6;;1
CETS;18.08.2023;USDZAR_TOD;USDZAR_TOD;;;0;0;0;0;0;0;0;0;0;0;0;0;;6;;1
CNGD;18.08.2023;USDZAR_TOD;USDZAR_TOD;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;USDZAR_TOD;USDZAR_TOD;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;USDZAR_TOM;USDZAR_TOM;;;0;0;0;0;0;0;0;0;0;0;0;0;;6;;1
CNGD;18.08.2023;USDZAR_TOM;USDZAR_TOM;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;USDZAR_TOM;USDZAR_TOM;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;UZSRUBTODTOM;UZS_TODTOM;;;0;0;0;0;0;0;0;0;0;0;0;0;82,0369;4;;10000
CNGD;18.08.2023;UZSRUBTODTOM;UZS_TODTOM;;;0;0;0;0;0;;;0;0;0;0;;82,0369;4;;10000
LICU;18.08.2023;UZSRUBTODTOM;UZS_TODTOM;;;0;0;0;0;;;;0;0;0;0;;82,0369;4;;10000
CETS;18.08.2023;UZSRUB_TOD;UZSRUB_TOD;;;0;0;0;0;15;76,9125;78,17;0;0;0;0;4;;4;;10000
CNGD;18.08.2023;UZSRUB_TOD;UZSRUB_TOD;;;0;0;0;0;0;;;0;0;0;0;;;4;;10000
LICU;18.08.2023;UZSRUB_TOD;UZSRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;;10000
CETS;18.08.2023;UZSRUB_TOM;UZSRUB_TOM;78,2925;-3,7444;78,27;78,0225;84,9775;78,0225;1949;84,9775;78,0225;210000000;1644142,75;1644142,75;12;6;;4;;10000
CNGD;18.08.2023;UZSRUB_TOM;UZSRUB_TOM;;;0;0;0;0;0;;;0;0;0;0;;;4;;10000
LICU;18.08.2023;UZSRUB_TOM;UZSRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;;10000
LICU;18.08.2023;XAURUBTODTOM;XAURUBTDTM;;;0;0;0;0;;;;0;0;0;0;;176045,0915;4;;1
LICU;18.08.2023;XAURUB_SPT;XAURUB_SPT;;;0;0;0;0;;;;0;0;0;0;;;4;;1
LICU;18.08.2023;XAURUB_TOD;XAURUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;;1
LICU;18.08.2023;XAURUB_TOM;XAURUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;;1
LICU;18.08.2023;XAURUB_TOM1D;XAURUBTMSP;;;0;0;0;0;;;;0;0;0;0;;176045,0915;4;;1
LICU;18.08.2023;XAUUSDTODTOM;XAUUSDTDTM;;;0;0;0;0;;;;0;0;0;0;;1879,6669;5;;1
LICU;18.08.2023;XAUUSD_SPT;XAUUSD_SPT;;;0;0;0;0;;;;0;0;0;0;;;5;;1
LICU;18.08.2023;XAUUSD_TOD;XAUUSD_TOD;;;0;0;0;0;;;;0;0;0;0;;;5;;1
LICU;18.08.2023;XAUUSD_TOM;XAUUSD_TOM;;;0;0;0;0;;;;0;0;0;0;;;5;;1
LICU;18.08.2023;XAUUSD_TOM1D;XAUUSDTMSP;;;0;0;0;0;;;;0;0;0;0;;1879,6669;5;;1
CNGD;18.08.2023;ZARRUBTDSTMS;ZAR_TDSTMS;;;0;0;0;0;0;;;0;0;0;0;;48,9211;4;;10
LICU;18.08.2023;ZARRUBTDSTMS;ZAR_TDSTMS;;;0;0;0;0;;;;0;0;0;0;;48,9211;4;;10
CETS;18.08.2023;ZARRUBTODTOM;ZAR_TODTOM;;;0;0;0;0;0;0;0;0;0;0;0;0;48,9211;4;;10
CNGD;18.08.2023;ZARRUBTODTOM;ZAR_TODTOM;;;0;0;0;0;0;;;0;0;0;0;;48,9211;4;;10
LICU;18.08.2023;ZARRUBTODTOM;ZAR_TODTOM;;;0;0;0;0;;;;0;0;0;0;;48,9211;4;;10
CNGD;18.08.2023;ZARRUB_TDS;ZARRUB_TDS;;;0;0;0;0;0;;;0;0;0;0;;;4;;10
LICU;18.08.2023;ZARRUB_TDS;ZARRUB_TDS;;;0;0;0;0;;;;0;0;0;0;;;4;;10
CETS;18.08.2023;ZARRUB_TMS;ZARRUB_TMS;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;10
CNGD;18.08.2023;ZARRUB_TMS;ZARRUB_TMS;;;0;0;0;0;0;;;0;0;0;0;;;4;;10
LICU;18.08.2023;ZARRUB_TMS;ZARRUB_TMS;;;0;0;0;0;;;;0;0;0;0;;;4;;10
CETS;18.08.2023;ZARRUB_TOD;ZARRUB_TOD;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;10
CNGD;18.08.2023;ZARRUB_TOD;ZARRUB_TOD;;;0;0;0;0;0;;;0;0;0;0;;;4;;10
LICU;18.08.2023;ZARRUB_TOD;ZARRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;;10
CETS;18.08.2023;ZARRUB_TOM;ZARRUB_TOM;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;10
CNGD;18.08.2023;ZARRUB_TOM;ZARRUB_TOM;;;0;0;0;0;0;;;0;0;0;0;;;4;;10
LICU;18.08.2023;ZARRUB_TOM;ZARRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;;10
