history

TRADEDATE;BOARDID;SECID;SHORTNAME;LASTDELDATE;PREVPRICE;HIGHBID;LOWOFFER;OPEN;LOW;HIGH;CLOSE;CHANGE;WAPRICE;SETTLEPRICE;NUMTRADES;VOLUME;VALUE;OPENPOSITION;OPENPOSITIONVALUE;MARKETNUMTRADES;MARKETVOLUME;MARKETVALUE;NEGNUMTRADES;NEGVOLUME;NEGVALUE;NEGOPEN;NEGLOW;NEGHIGH;NEGCLOSE;NEGCHANGE;QTY;VOLAT;DECIMALS
11.12.2014;ROPD;Si63250BC5;Si63250BC5;16.03.2015;;2,00000;0,00000;;;;;;;1854,00000;0;;;;0,00;0;;;0;;;;;;;;;33,67955;0
11.12.2014;ROPD;Si63250BD5;Si63250BD5;15.04.2015;;2,00000;0,00000;;;;;;;2608,00000;0;;;;0,00;0;;;0;;;;;;;;;30,96844;0
11.12.2014;ROPD;Si63250BF5;Si63250BF5;15.06.2015;;2,00000;0,00000;;;;;;;3122,00000;0;;;;0,00;0;;;0;;;;;;;;;28,55313;0
11.12.2014;ROPD;Si63250BI5;Si63250BI5;15.09.2015;;2,00000;0,00000;;;;;;;6690,00000;0;;;;0,00;0;;;0;;;;;;;;;37,45490;0
11.12.2014;ROPD;Si63250BL4;Si63250BL4;15.12.2014;;0,00000;499999,00000;;;;;;;7,00000;0;;;20;1265000,00;0;;;0;;;;;;;;;48,86472;0
11.12.2014;ROPD;Si63250BM5;Si63250BM5;15.01.2015;;2,00000;0,00000;;;;;;;6471,00000;0;;;;0,00;0;;;0;;;;;;;;;34,65155;0
11.12.2014;ROPD;Si63250BN5;Si63250BN5;16.02.2015;;0,00000;0,00000;;;;;;;7158,00000;0;;;;0,00;0;;;0;;;;;;;;;34,02694;0
11.12.2014;ROPD;Si63250BO5;Si63250BO5;16.03.2015;;0,00000;0,00000;;;;;;;7676,00000;0;;;;0,00;0;;;0;;;;;;;;;33,67955;0
11.12.2014;ROPD;Si63250BP5;Si63250BP5;15.04.2015;;2,00000;0,00000;;;;;;;6859,00000;0;;;;0,00;0;;;0;;;;;;;;;30,96844;0
11.12.2014;ROPD;Si63250BR5;Si63250BR5;15.06.2015;;0,00000;0,00000;;;;;;;7373,00000;0;;;;0,00;0;;;0;;;;;;;;;28,55313;0
11.12.2014;ROPD;Si63250BU5;Si63250BU5;15.09.2015;;2,00000;0,00000;;;;;;;9521,00000;0;;;;0,00;0;;;0;;;;;;;;;37,45490;0
11.12.2014;ROPD;Si63250BX4;Si63250BX4;15.12.2014;;2,00000;499999,00000;;;;;;;7547,00000;0;;;2;126500,00;0;;;0;;;;;;;;;48,86472;0
11.12.2014;ROPD;Si63500BA5;Si63500BA5;15.01.2015;;2,00000;0,00000;;;;;;;607,00000;0;;;;0,00;0;;;0;;;;;;;;;34,62425;0
11.12.2014;ROPD;Si63500BB5;Si63500BB5;16.02.2015;;2,00000;0,00000;;;;;;;1281,00000;0;;;;0,00;0;;;0;;;;;;;;;34,05855;0
11.12.2014;ROPD;Si63500BC5;Si63500BC5;16.03.2015;;2,00000;0,00000;;;;;;;1792,00000;0;;;;0,00;0;;;0;;;;;;;;;33,70211;0
11.12.2014;ROPD;Si63500BD5;Si63500BD5;15.04.2015;;2,00000;0,00000;;;;;;;2531,00000;0;;;;0,00;0;;;0;;;;;;;;;30,98031;0
11.12.2014;ROPD;Si63500BF5;Si63500BF5;15.06.2015;;2,00000;0,00000;;;;;;;3042,00000;0;;;;0,00;0;;;0;;;;;;;;;28,56134;0
11.12.2014;ROPD;Si63500BI5;Si63500BI5;15.09.2015;;2,00000;0,00000;;;;;;;6596,00000;0;;;;0,00;0;;;0;;;;;;;;;37,45839;0
11.12.2014;ROPD;Si63500BL4;Si63500BL4;15.12.2014;;0,00000;499999,00000;;;;;;;6,00000;0;;;30;1905000,00;0;;;0;;;;;;;;;49,89471;0
11.12.2014;ROPD;Si63500BM5;Si63500BM5;15.01.2015;;2,00000;0,00000;;;;;;;6679,00000;0;;;;0,00;0;;;0;;;;;;;;;34,62425;0
11.12.2014;ROPD;Si63500BN5;Si63500BN5;16.02.2015;;0,00000;0,00000;;;;;;;7353,00000;0;;;;0,00;0;;;0;;;;;;;;;34,05855;0
11.12.2014;ROPD;Si63500BO5;Si63500BO5;16.03.2015;;2,00000;0,00000;;;;;;;7864,00000;0;;;;0,00;0;;;0;;;;;;;;;33,70211;0
11.12.2014;ROPD;Si63500BP5;Si63500BP5;15.04.2015;;2,00000;0,00000;;;;;;;7032,00000;0;;;;0,00;0;;;0;;;;;;;;;30,98031;0
11.12.2014;ROPD;Si63500BR5;Si63500BR5;15.06.2015;;0,00000;0,00000;;;;;;;7543,00000;0;;;;0,00;0;;;0;;;;;;;;;28,56134;0
11.12.2014;ROPD;Si63500BU5;Si63500BU5;15.09.2015;;2,00000;0,00000;;;;;;;9677,00000;0;;;;0,00;0;;;0;;;;;;;;;37,45839;0
11.12.2014;ROPD;Si63500BX4;Si63500BX4;15.12.2014;;2,00000;499999,00000;;;;;;;7796,00000;0;;;6;381000,00;0;;;0;;;;;;;;;49,89471;0
11.12.2014;ROPD;Si63750BA5;Si63750BA5;15.01.2015;;2,00000;0,00000;;;;;;;566,00000;0;;;;0,00;0;;;0;;;;;;;;;34,59995;0
11.12.2014;ROPD;Si63750BB5;Si63750BB5;16.02.2015;;2,00000;0,00000;;;;;;;1229,00000;0;;;;0,00;0;;;0;;;;;;;;;34,09132;0
11.12.2014;ROPD;Si63750BC5;Si63750BC5;16.03.2015;;2,00000;0,00000;;;;;;;1733,00000;0;;;;0,00;0;;;0;;;;;;;;;33,72549;0
11.12.2014;ROPD;Si63750BD5;Si63750BD5;15.04.2015;;2,00000;0,00000;;;;;;;2456,00000;0;;;;0,00;0;;;0;;;;;;;;;30,99283;0
11.12.2014;ROPD;Si63750BF5;Si63750BF5;15.06.2015;;2,00000;0,00000;;;;;;;2963,00000;0;;;;0,00;0;;;0;;;;;;;;;28,56998;0
11.12.2014;ROPD;Si63750BI5;Si63750BI5;15.09.2015;;2,00000;0,00000;;;;;;;6504,00000;0;;;;0,00;0;;;0;;;;;;;;;37,46217;0
11.12.2014;ROPD;Si63750BL4;Si63750BL4;15.12.2014;;0,00000;499999,00000;;;;;;;6,00000;0;;;16;1020000,00;0;;;0;;;;;;;;;50,92573;0
11.12.2014;ROPD;Si63750BM5;Si63750BM5;15.01.2015;;2,00000;0,00000;;;;;;;6888,00000;0;;;;0,00;0;;;0;;;;;;;;;34,59995;0
11.12.2014;ROPD;Si63750BN5;Si63750BN5;16.02.2015;;0,00000;0,00000;;;;;;;7551,00000;0;;;;0,00;0;;;0;;;;;;;;;34,09132;0
11.12.2014;ROPD;Si63750BO5;Si63750BO5;16.03.2015;;2,00000;0,00000;;;;;;;8055,00000;0;;;;0,00;0;;;0;;;;;;;;;33,72549;0
11.12.2014;ROPD;Si63750BP5;Si63750BP5;15.04.2015;;2,00000;0,00000;;;;;;;7207,00000;0;;;;0,00;0;;;0;;;;;;;;;30,99283;0
11.12.2014;ROPD;Si63750BR5;Si63750BR5;15.06.2015;;0,00000;0,00000;;;;;;;7714,00000;0;;;;0,00;0;;;0;;;;;;;;;28,56998;0
11.12.2014;ROPD;Si63750BU5;Si63750BU5;15.09.2015;;2,00000;0,00000;;;;;;;9835,00000;0;;;;0,00;0;;;0;;;;;;;;;37,46217;0
11.12.2014;ROPD;Si63750BX4;Si63750BX4;15.12.2014;;2,00000;499999,00000;;;;;;;8046,00000;0;;;6;382500,00;0;;;0;;;;;;;;;50,92573;0
11.12.2014;ROPD;Si64000BA5;Si64000BA5;15.01.2015;;2,00000;0,00000;;;;;;;528,00000;0;;;;0,00;0;;;0;;;;;;;;;34,57861;0
11.12.2014;ROPD;Si64000BB5;Si64000BB5;16.02.2015;;2,00000;0,00000;;;;;;;1179,00000;0;;;;0,00;0;;;0;;;;;;;;;34,12521;0
11.12.2014;ROPD;Si64000BC5;Si64000BC5;16.03.2015;1365,00000;2,00000;0,00000;;;;;;;1675,00000;0;;;30;1920000,00;0;;;0;;;;;;;;;33,74969;0
11.12.2014;ROPD;Si64000BD5;Si64000BD5;15.04.2015;;2,00000;0,00000;;;;;;;2383,00000;0;;;;0,00;0;;;0;;;;;;;;;31,00600;0
11.12.2014;ROPD;Si64000BF5;Si64000BF5;15.06.2015;;2,00000;0,00000;;;;;;;2887,00000;0;;;;0,00;0;;;0;;;;;;;;;28,57906;0
11.12.2014;ROPD;Si64000BI5;Si64000BI5;15.09.2015;;2,00000;0,00000;;;;;;;6412,00000;0;;;;0,00;0;;;0;;;;;;;;;37,46625;0
11.12.2014;ROPD;Si64000BL4;Si64000BL4;15.12.2014;;0,00000;499999,00000;;;;;;;6,00000;0;;;14;896000,00;0;;;0;;;;;;;;;51,95636;0
11.12.2014;ROPD;Si64000BM5;Si64000BM5;15.01.2015;;2,00000;0,00000;;;;;;;7100,00000;0;;;;0,00;0;;;0;;;;;;;;;34,57861;0
11.12.2014;ROPD;Si64000BN5;Si64000BN5;16.02.2015;;0,00000;0,00000;;;;;;;7751,00000;0;;;;0,00;0;;;0;;;;;;;;;34,12521;0
11.12.2014;ROPD;Si64000BO5;Si64000BO5;16.03.2015;;0,00000;0,00000;;;;;;;8247,00000;0;;;;0,00;0;;;0;;;;;;;;;33,74969;0
11.12.2014;ROPD;Si64000BP5;Si64000BP5;15.04.2015;;2,00000;0,00000;;;;;;;7384,00000;0;;;;0,00;0;;;0;;;;;;;;;31,00600;0
11.12.2014;ROPD;Si64000BR5;Si64000BR5;15.06.2015;;0,00000;0,00000;;;;;;;7888,00000;0;;;;0,00;0;;;0;;;;;;;;;28,57906;0
11.12.2014;ROPD;Si64000BU5;Si64000BU5;15.09.2015;;2,00000;0,00000;;;;;;;9993,00000;0;;;;0,00;0;;;0;;;;;;;;;37,46625;0
11.12.2014;ROPD;Si64000BX4;Si64000BX4;15.12.2014;;2,00000;499999,00000;;;;;;;8296,00000;0;;;2;128000,00;0;;;0;;;;;;;;;51,95636;0
11.12.2014;ROPD;Si64250BA5;Si64250BA5;15.01.2015;;1,00000;0,00000;;;;;;;493,00000;0;;;;0,00;0;;;0;;;;;;;;;34,56020;0
11.12.2014;ROPD;Si64250BB5;Si64250BB5;16.02.2015;;2,00000;0,00000;;;;;;;1131,00000;0;;;;0,00;0;;;0;;;;;;;;;34,16023;0
11.12.2014;ROPD;Si64250BC5;Si64250BC5;16.03.2015;;2,00000;0,00000;;;;;;;1619,00000;0;;;;0,00;0;;;0;;;;;;;;;33,77467;0
11.12.2014;ROPD;Si64250BD5;Si64250BD5;15.04.2015;;2,00000;0,00000;;;;;;;2312,00000;0;;;;0,00;0;;;0;;;;;;;;;31,01980;0
11.12.2014;ROPD;Si64250BF5;Si64250BF5;15.06.2015;;2,00000;0,00000;;;;;;;2812,00000;0;;;;0,00;0;;;0;;;;;;;;;28,58857;0
11.12.2014;ROPD;Si64250BI5;Si64250BI5;15.09.2015;;2,00000;0,00000;;;;;;;6322,00000;0;;;;0,00;0;;;0;;;;;;;;;37,47063;0
11.12.2014;ROPD;Si64250BL4;Si64250BL4;15.12.2014;;0,00000;499999,00000;;;;;;;5,00000;0;;;14;899500,00;0;;;0;;;;;;;;;52,98524;0
11.12.2014;ROPD;Si64250BM5;Si64250BM5;15.01.2015;;2,00000;0,00000;;;;;;;7315,00000;0;;;;0,00;0;;;0;;;;;;;;;34,56020;0
11.12.2014;ROPD;Si64250BN5;Si64250BN5;16.02.2015;;0,00000;0,00000;;;;;;;7953,00000;0;;;;0,00;0;;;0;;;;;;;;;34,16023;0
11.12.2014;ROPD;Si64250BO5;Si64250BO5;16.03.2015;;0,00000;0,00000;;;;;;;8441,00000;0;;;;0,00;0;;;0;;;;;;;;;33,77467;0
11.12.2014;ROPD;Si64250BP5;Si64250BP5;15.04.2015;;2,00000;0,00000;;;;;;;7563,00000;0;;;;0,00;0;;;0;;;;;;;;;31,01980;0
11.12.2014;ROPD;Si64250BR5;Si64250BR5;15.06.2015;;0,00000;0,00000;;;;;;;8063,00000;0;;;;0,00;0;;;0;;;;;;;;;28,58857;0
11.12.2014;ROPD;Si64250BU5;Si64250BU5;15.09.2015;;2,00000;0,00000;;;;;;;10153,00000;0;;;;0,00;0;;;0;;;;;;;;;37,47063;0
11.12.2014;ROPD;Si64250BX4;Si64250BX4;15.12.2014;;2,00000;499999,00000;;;;;;;8545,00000;0;;;2;128500,00;0;;;0;;;;;;;;;52,98524;0
11.12.2014;ROPD;Si64500BA5;Si64500BA5;15.01.2015;;2,00000;0,00000;;;;;;;459,00000;0;;;;0,00;0;;;0;;;;;;;;;34,54471;0
11.12.2014;ROPD;Si64500BB5;Si64500BB5;16.02.2015;;2,00000;0,00000;;;;;;;1084,00000;0;;;;0,00;0;;;0;;;;;;;;;34,19633;0
11.12.2014;ROPD;Si64500BC5;Si64500BC5;16.03.2015;;2,00000;1999,00000;;;;;;;1565,00000;0;;;44;2838000,00;0;;;0;;;;;;;;;33,80045;0
11.12.2014;ROPD;Si64500BD5;Si64500BD5;15.04.2015;;2,00000;0,00000;;;;;;;2243,00000;0;;;;0,00;0;;;0;;;;;;;;;31,03423;0
11.12.2014;ROPD;Si64500BF5;Si64500BF5;15.06.2015;;2,00000;0,00000;;;;;;;2739,00000;0;;;;0,00;0;;;0;;;;;;;;;28,59849;0
11.12.2014;ROPD;Si64500BI5;Si64500BI5;15.09.2015;;2,00000;0,00000;;;;;;;6233,00000;0;;;;0,00;0;;;0;;;;;;;;;37,47529;0
11.12.2014;ROPD;Si64500BL4;Si64500BL4;15.12.2014;;0,00000;499999,00000;;;;;;;5,00000;0;;;12;774000,00;0;;;0;;;;;;;;;54,01107;0
11.12.2014;ROPD;Si64500BM5;Si64500BM5;15.01.2015;;2,00000;0,00000;;;;;;;7531,00000;0;;;;0,00;0;;;0;;;;;;;;;34,54471;0
11.12.2014;ROPD;Si64500BN5;Si64500BN5;16.02.2015;;0,00000;0,00000;;;;;;;8156,00000;0;;;;0,00;0;;;0;;;;;;;;;34,19633;0
11.12.2014;ROPD;Si64500BO5;Si64500BO5;16.03.2015;;0,00000;0,00000;;;;;;;8637,00000;0;;;;0,00;0;;;0;;;;;;;;;33,80045;0
11.12.2014;ROPD;Si64500BP5;Si64500BP5;15.04.2015;;2,00000;0,00000;;;;;;;7744,00000;0;;;;0,00;0;;;0;;;;;;;;;31,03423;0
11.12.2014;ROPD;Si64500BR5;Si64500BR5;15.06.2015;;0,00000;0,00000;;;;;;;8240,00000;0;;;;0,00;0;;;0;;;;;;;;;28,59849;0
11.12.2014;ROPD;Si64500BU5;Si64500BU5;15.09.2015;;2,00000;0,00000;;;;;;;10314,00000;0;;;;0,00;0;;;0;;;;;;;;;37,47529;0
11.12.2014;ROPD;Si64500BX4;Si64500BX4;15.12.2014;;2,00000;499999,00000;;;;;;;8795,00000;0;;;2;129000,00;0;;;0;;;;;;;;;54,01107;0
11.12.2014;ROPD;Si64750BA5;Si64750BA5;15.01.2015;;1,00000;0,00000;;;;;;;428,00000;0;;;;0,00;0;;;0;;;;;;;;;34,53210;0
11.12.2014;ROPD;Si64750BB5;Si64750BB5;16.02.2015;;2,00000;0,00000;;;;;;;1040,00000;0;;;;0,00;0;;;0;;;;;;;;;34,23352;0
11.12.2014;ROPD;Si64750BC5;Si64750BC5;16.03.2015;;2,00000;0,00000;;;;;;;1512,00000;0;;;;0,00;0;;;0;;;;;;;;;33,82699;0
11.12.2014;ROPD;Si64750BD5;Si64750BD5;15.04.2015;;2,00000;0,00000;;;;;;;2176,00000;0;;;;0,00;0;;;0;;;;;;;;;31,04928;0
11.12.2014;ROPD;Si64750BF5;Si64750BF5;15.06.2015;;2,00000;0,00000;;;;;;;2668,00000;0;;;;0,00;0;;;0;;;;;;;;;28,60884;0
11.12.2014;ROPD;Si64750BI5;Si64750BI5;15.09.2015;;2,00000;0,00000;;;;;;;6145,00000;0;;;;0,00;0;;;0;;;;;;;;;37,48023;0
11.12.2014;ROPD;Si64750BL4;Si64750BL4;15.12.2014;;0,00000;499999,00000;;;;;;;5,00000;0;;;12;777000,00;0;;;0;;;;;;;;;55,03262;0
11.12.2014;ROPD;Si64750BM5;Si64750BM5;15.01.2015;;2,00000;0,00000;;;;;;;7750,00000;0;;;;0,00;0;;;0;;;;;;;;;34,53210;0
11.12.2014;ROPD;Si64750BN5;Si64750BN5;16.02.2015;;0,00000;0,00000;;;;;;;8362,00000;0;;;;0,00;0;;;0;;;;;;;;;34,23352;0
11.12.2014;ROPD;Si64750BO5;Si64750BO5;16.03.2015;;0,00000;0,00000;;;;;;;8834,00000;0;;;;0,00;0;;;0;;;;;;;;;33,82699;0
11.12.2014;ROPD;Si64750BP5;Si64750BP5;15.04.2015;;2,00000;0,00000;;;;;;;7927,00000;0;;;;0,00;0;;;0;;;;;;;;;31,04928;0
11.12.2014;ROPD;Si64750BR5;Si64750BR5;15.06.2015;;0,00000;0,00000;;;;;;;8419,00000;0;;;;0,00;0;;;0;;;;;;;;;28,60884;0
11.12.2014;ROPD;Si64750BU5;Si64750BU5;15.09.2015;;2,00000;0,00000;;;;;;;10476,00000;0;;;;0,00;0;;;0;;;;;;;;;37,48023;0
11.12.2014;ROPD;Si64750BX4;Si64750BX4;15.12.2014;;2,00000;499999,00000;;;;;;;9045,00000;0;;;4;259000,00;0;;;0;;;;;;;;;55,03262;0
11.12.2014;ROPD;Si65000BA5;Si65000BA5;15.01.2015;;1,00000;0,00000;;;;;;;398,00000;0;;;;0,00;0;;;0;;;;;;;;;34,52235;0
11.12.2014;ROPD;Si65000BB5;Si65000BB5;16.02.2015;;2,00000;0,00000;;;;;;;997,00000;0;;;;0,00;0;;;0;;;;;;;;;34,27176;0
11.12.2014;ROPD;Si65000BC5;Si65000BC5;16.03.2015;1225,00000;2,00000;2000,00000;1600,00000;1490,00000;1600,00000;1490,00000;21,63000;1500,00000;1462,00000;2;11;715000,00;42;2730000,00;2;11;715000,00;0;0;0,00;;;;;;10;33,85430;0
11.12.2014;ROPD;Si65000BD5;Si65000BD5;15.04.2015;;2,00000;0,00000;;;;;;;2110,00000;0;;;;0,00;0;;;0;;;;;;;;;31,06495;0
11.12.2014;ROPD;Si65000BF5;Si65000BF5;15.06.2015;;2,00000;0,00000;;;;;;;2598,00000;0;;;;0,00;0;;;0;;;;;;;;;28,61959;0
11.12.2014;ROPD;Si65000BI5;Si65000BI5;15.09.2015;;2,00000;0,00000;;;;;;;6058,00000;0;;;;0,00;0;;;0;;;;;;;;;37,48546;0
11.12.2014;ROPD;Si65000BL4;Si65000BL4;15.12.2014;;0,00000;499999,00000;;;;;;;5,00000;0;;;10;650000,00;0;;;0;;;;;;;;;56,04873;0
11.12.2014;ROPD;Si65000BM5;Si65000BM5;15.01.2015;;2,00000;0,00000;;;;;;;7970,00000;0;;;;0,00;0;;;0;;;;;;;;;34,52235;0
11.12.2014;ROPD;Si65000BN5;Si65000BN5;16.02.2015;;0,00000;0,00000;;;;;;;8569,00000;0;;;;0,00;0;;;0;;;;;;;;;34,27176;0
11.12.2014;ROPD;Si65000BO5;Si65000BO5;16.03.2015;;0,00000;0,00000;;;;;;;9034,00000;0;;;;0,00;0;;;0;;;;;;;;;33,85430;0
11.12.2014;ROPD;Si65000BP5;Si65000BP5;15.04.2015;;2,00000;0,00000;;;;;;;8111,00000;0;;;;0,00;0;;;0;;;;;;;;;31,06495;0
11.12.2014;ROPD;Si65000BR5;Si65000BR5;15.06.2015;;0,00000;0,00000;;;;;;;8599,00000;0;;;;0,00;0;;;0;;;;;;;;;28,61959;0
11.12.2014;ROPD;Si65000BU5;Si65000BU5;15.09.2015;;2,00000;0,00000;;;;;;;10639,00000;0;;;;0,00;0;;;0;;;;;;;;;37,48546;0
11.12.2014;ROPD;Si65000BX4;Si65000BX4;15.12.2014;;2,00000;499999,00000;;;;;;;9295,00000;0;;;4;260000,00;0;;;0;;;;;;;;;56,04873;0
11.12.2014;ROPD;Si65250BA5;Si65250BA5;15.01.2015;;1,00000;0,00000;;;;;;;371,00000;0;;;;0,00;0;;;0;;;;;;;;;34,51542;0
11.12.2014;ROPD;Si65250BB5;Si65250BB5;16.02.2015;;2,00000;0,00000;;;;;;;955,00000;0;;;;0,00;0;;;0;;;;;;;;;34,31105;0
11.12.2014;ROPD;Si65250BC5;Si65250BC5;16.03.2015;;2,00000;0,00000;;;;;;;1412,00000;0;;;;0,00;0;;;0;;;;;;;;;33,88236;0
11.12.2014;ROPD;Si65250BD5;Si65250BD5;15.04.2015;;2,00000;0,00000;;;;;;;2047,00000;0;;;;0,00;0;;;0;;;;;;;;;31,08121;0
11.12.2014;ROPD;Si65250BF5;Si65250BF5;15.06.2015;;2,00000;0,00000;;;;;;;2530,00000;0;;;;0,00;0;;;0;;;;;;;;;28,63075;0
11.12.2014;ROPD;Si65250BI5;Si65250BI5;15.09.2015;;2,00000;0,00000;;;;;;;5973,00000;0;;;;0,00;0;;;0;;;;;;;;;37,49096;0
11.12.2014;ROPD;Si65250BL4;Si65250BL4;15.12.2014;;0,00000;499999,00000;;;;;;;5,00000;0;;;16;1044000,00;0;;;0;;;;;;;;;57,05829;0
11.12.2014;ROPD;Si65250BM5;Si65250BM5;15.01.2015;;2,00000;0,00000;;;;;;;8193,00000;0;;;;0,00;0;;;0;;;;;;;;;34,51542;0
11.12.2014;ROPD;Si65250BN5;Si65250BN5;16.02.2015;;0,00000;0,00000;;;;;;;8777,00000;0;;;;0,00;0;;;0;;;;;;;;;34,31105;0
11.12.2014;ROPD;Si65250BO5;Si65250BO5;16.03.2015;;2,00000;0,00000;;;;;;;9234,00000;0;;;;0,00;0;;;0;;;;;;;;;33,88236;0
11.12.2014;ROPD;Si65250BP5;Si65250BP5;15.04.2015;;2,00000;0,00000;;;;;;;8298,00000;0;;;;0,00;0;;;0;;;;;;;;;31,08121;0
11.12.2014;ROPD;Si65250BR5;Si65250BR5;15.06.2015;;2,00000;0,00000;;;;;;;8781,00000;0;;;;0,00;0;;;0;;;;;;;;;28,63075;0
11.12.2014;ROPD;Si65250BU5;Si65250BU5;15.09.2015;;2,00000;0,00000;;;;;;;10804,00000;0;;;;0,00;0;;;0;;;;;;;;;37,49096;0
11.12.2014;ROPD;Si65250BX4;Si65250BX4;15.12.2014;;2,00000;499999,00000;;;;;;;9545,00000;0;;;4;261000,00;0;;;0;;;;;;;;;57,05829;0
11.12.2014;ROPD;Si65500BA5;Si65500BA5;15.01.2015;;1,00000;0,00000;;;;;;;345,00000;0;;;;0,00;0;;;0;;;;;;;;;34,51129;0
11.12.2014;ROPD;Si65500BB5;Si65500BB5;16.02.2015;;2,00000;0,00000;;;;;;;916,00000;0;;;;0,00;0;;;0;;;;;;;;;34,35136;0
11.12.2014;ROPD;Si65500BC5;Si65500BC5;16.03.2015;;2,00000;0,00000;;;;;;;1365,00000;0;;;;0,00;0;;;0;;;;;;;;;33,91115;0
11.12.2014;ROPD;Si65500BD5;Si65500BD5;15.04.2015;;2,00000;0,00000;;;;;;;1985,00000;0;;;;0,00;0;;;0;;;;;;;;;31,09808;0
11.12.2014;ROPD;Si65500BF5;Si65500BF5;15.06.2015;;2,00000;0,00000;;;;;;;2464,00000;0;;;;0,00;0;;;0;;;;;;;;;28,64232;0
11.12.2014;ROPD;Si65500BI5;Si65500BI5;15.09.2015;;2,00000;0,00000;;;;;;;5888,00000;0;;;;0,00;0;;;0;;;;;;;;;37,49674;0
11.12.2014;ROPD;Si65500BL4;Si65500BL4;15.12.2014;9,00000;0,00000;499999,00000;;;;;;;4,00000;0;;;18;1179000,00;0;;;0;;;;;;;;;58,06027;0
11.12.2014;ROPD;Si65500BM5;Si65500BM5;15.01.2015;;2,00000;0,00000;;;;;;;8417,00000;0;;;;0,00;0;;;0;;;;;;;;;34,51129;0
11.12.2014;ROPD;Si65500BN5;Si65500BN5;16.02.2015;;0,00000;0,00000;;;;;;;8988,00000;0;;;;0,00;0;;;0;;;;;;;;;34,35136;0
11.12.2014;ROPD;Si65500BO5;Si65500BO5;16.03.2015;;2,00000;0,00000;;;;;;;9437,00000;0;;;;0,00;0;;;0;;;;;;;;;33,91115;0
11.12.2014;ROPD;Si65500BP5;Si65500BP5;15.04.2015;;2,00000;0,00000;;;;;;;8486,00000;0;;;;0,00;0;;;0;;;;;;;;;31,09808;0
11.12.2014;ROPD;Si65500BR5;Si65500BR5;15.06.2015;;2,00000;0,00000;;;;;;;8965,00000;0;;;;0,00;0;;;0;;;;;;;;;28,64232;0
11.12.2014;ROPD;Si65500BU5;Si65500BU5;15.09.2015;;2,00000;0,00000;;;;;;;10969,00000;0;;;;0,00;0;;;0;;;;;;;;;37,49674;0
11.12.2014;ROPD;Si65500BX4;Si65500BX4;15.12.2014;;2,00000;499999,00000;;;;;;;9794,00000;0;;;6;393000,00;0;;;0;;;;;;;;;58,06027;0
11.12.2014;ROPD;Si65750BA5;Si65750BA5;15.01.2015;;1,00000;0,00000;;;;;;;321,00000;0;;;;0,00;0;;;0;;;;;;;;;34,50992;0
11.12.2014;ROPD;Si65750BB5;Si65750BB5;16.02.2015;;2,00000;0,00000;;;;;;;878,00000;0;;;;0,00;0;;;0;;;;;;;;;34,39267;0
11.12.2014;ROPD;Si65750BC5;Si65750BC5;16.03.2015;;2,00000;0,00000;;;;;;;1318,00000;0;;;;0,00;0;;;0;;;;;;;;;33,94067;0
11.12.2014;ROPD;Si65750BD5;Si65750BD5;15.04.2015;;2,00000;0,00000;;;;;;;1924,00000;0;;;;0,00;0;;;0;;;;;;;;;31,11553;0
11.12.2014;ROPD;Si65750BF5;Si65750BF5;15.06.2015;;2,00000;0,00000;;;;;;;2399,00000;0;;;;0,00;0;;;0;;;;;;;;;28,65428;0
11.12.2014;ROPD;Si65750BI5;Si65750BI5;15.09.2015;;2,00000;0,00000;;;;;;;5805,00000;0;;;;0,00;0;;;0;;;;;;;;;37,50279;0
11.12.2014;ROPD;Si65750BL4;Si65750BL4;15.12.2014;;0,00000;499999,00000;;;;;;;4,00000;0;;;12;789000,00;0;;;0;;;;;;;;;59,05368;0
11.12.2014;ROPD;Si65750BM5;Si65750BM5;15.01.2015;;2,00000;0,00000;;;;;;;8643,00000;0;;;;0,00;0;;;0;;;;;;;;;34,50992;0
11.12.2014;ROPD;Si65750BN5;Si65750BN5;16.02.2015;;0,00000;0,00000;;;;;;;9200,00000;0;;;;0,00;0;;;0;;;;;;;;;34,39267;0
11.12.2014;ROPD;Si65750BO5;Si65750BO5;16.03.2015;;2,00000;0,00000;;;;;;;9640,00000;0;;;;0,00;0;;;0;;;;;;;;;33,94067;0
11.12.2014;ROPD;Si65750BP5;Si65750BP5;15.04.2015;;2,00000;0,00000;;;;;;;8675,00000;0;;;;0,00;0;;;0;;;;;;;;;31,11553;0
11.12.2014;ROPD;Si65750BR5;Si65750BR5;15.06.2015;;2,00000;0,00000;;;;;;;9150,00000;0;;;;0,00;0;;;0;;;;;;;;;28,65428;0
11.12.2014;ROPD;Si65750BU5;Si65750BU5;15.09.2015;;2,00000;0,00000;;;;;;;11136,00000;0;;;;0,00;0;;;0;;;;;;;;;37,50279;0
11.12.2014;ROPD;Si65750BX4;Si65750BX4;15.12.2014;;2,00000;499999,00000;;;;;;;10044,00000;0;;;2;131500,00;0;;;0;;;;;;;;;59,05368;0
11.12.2014;ROPD;Si66000BA5;Si66000BA5;15.01.2015;;1,00000;0,00000;;;;;;;298,00000;0;;;;0,00;0;;;0;;;;;;;;;34,51130;0
11.12.2014;ROPD;Si66000BB5;Si66000BB5;16.02.2015;;2,00000;0,00000;;;;;;;841,00000;0;;;;0,00;0;;;0;;;;;;;;;34,43498;0
